"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Masturbateur"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#label","Il grande masturbatore"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#label","El gran masturbador"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#label","Великий мастурбатор"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Masturbateur est une huile sur toile de l'artiste surréaliste espagnol Salvador Dalí réalisée en 1929. Elle est conservée au musée Reina Sofía, à Madrid."
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/41D92"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/25F711(ANT)"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/33C412"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/25F711(GRASS-HOPPER)"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/31A413"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/31A711"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Masturbator"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_masturbador"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_gran_masturbador"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167536"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велики_мастурбатор"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemasturbasi_Agung"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c193"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_мастурбатор"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودارضاگر_بزرگ"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_мастурбатор"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký_masturbátor"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00792942n"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიადი_მასტურბატორი"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Grande_Masturbador"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Masturbator"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המאונן_הגדול"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_grande_masturbatore"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageID",5238809
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageRevisionID",179264574
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Dalí"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Paul_Éluard"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair_de_poule_inaugurale"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_miel_est_plus_doux_que_le_sang_(1927)"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre-musée_Dalí"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1929"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_délices"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-plongée"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Creus"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_lugubre"
"http://fr.dbpedia.org/resource/Le_Grand_Masturbateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
