"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intégrateur","http://www.w3.org/2000/01/rdf-schema#label","Intégrateur"
"http://fr.dbpedia.org/resource/Intégrateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153761"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageID",89829
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageRevisionID",182913313
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_réseau"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_de_la_relation_d'objet"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_symplectique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergonomie"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_web"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_logiciel"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_(mécanique)"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montages_de_base_de_l'amplificateur_opérationnel"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrateur_d'infrastructure_informatique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(mathématiques)"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intégrateur_logiciel"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intégrateur_symplectique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intégrateur_d'infrastructure_informatique"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intégrateur_web"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Intégrateur_(mécanique)"
"http://fr.dbpedia.org/resource/Intégrateur","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Intégrateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'informatique"
"http://fr.dbpedia.org/resource/Intégrateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Intégrateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Intégrateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Intégrateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intégrateur?oldid=182913313&ns=0"
"http://fr.dbpedia.org/resource/Intégrateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intégrateur"
