"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2000/01/rdf-schema#label","Scorpiops oligotrichus"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2000/01/rdf-schema#comment","Scorpiops oligotrichus est une espèce de scorpions de la famille des Scorpiopidae."
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894929"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scorpiops_oligotrichus"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240p6p"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476119"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2787782"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageID",5954723
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageRevisionID",177844755
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fage"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/scorpiopidae.php"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scorpiops_oligotrichus?oldid=177844755&ns=0"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scorpiops_oligotrichus"
"http://fr.dbpedia.org/resource/Scorpiops_oligotrichus","http://dbpedia.org/ontology/abstract","Scorpiops oligotrichus est une espèce de scorpions de la famille des Scorpiopidae."
