"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","دزلوخ"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#label","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#comment","Desloch est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'Arrondissement de Bad Kreuznach. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/DESOCH_W6551"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07133024"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Desloch_(munisipyo)"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553481/"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代斯洛赫"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دزلوخ"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567188"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4314046-4"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsgv6"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Деслох"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1244062"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دسلوخ"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240040743"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageID",3500976
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageRevisionID",162391073
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Desloch","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Desloch","http://www.georss.org/georss/point","49.718611111111 7.6291666666667"
"http://fr.dbpedia.org/resource/Desloch","http://www.georss.org/georss/point","49.718611 7.629167"
"http://fr.dbpedia.org/resource/Desloch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Desloch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Desloch","http://xmlns.com/foaf/0.1/name","Desloch"
"http://fr.dbpedia.org/resource/Desloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Desloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Desloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Desloch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desloch?oldid=162391073&ns=0"
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7186
"http://fr.dbpedia.org/resource/Desloch","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.62917
