"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Marvel Super Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Marvel Super-Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#label","Супергерои Marvel"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Marvel Super Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#comment","The Marvel Super Heroes est une série télévisée d'animation américano-canadienne en 65 épisodes de 22 minutes diffusée du 1er septembre au 1er décembre 1966 en syndication. Elle présente les aventures de cinq super-héros Marvel. Produite par Grantray-Lawrence Animation et dirigée par Grant Simmons, Ray Patterson et Robert Lawrence, la série comprend trois parties qui durent chacune à peu près sept minutes. Entre ces parties sont intercalées des présentations de deux autres personnages Marvel. Elle fut diffusée sur des chaînes de télévisions locales."
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130225,"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film858061.html"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-marvel-superheroes/"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/679658/"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b4j9"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супергерои_Marvel"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーベル・スーパーヒーローズ_(アニメ)"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307558"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะมาร์เวลซูเปอร์ฮีโรส์"
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://dbpedia.org/ontology/wikiPageID",10108054
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",191097317
"http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
