"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#label","Sid Davis"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#label","سيد ديفيس"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#label","Sid Davis"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#label","سيد ديفيس"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Sid Davis est un producteur, réalisateur, acteur et directeur de la photographie américain né le 1er avril 1916, décédé le 16 octobre 2006, d'un cancer du poumon."
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=12881014"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0203976"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=415738"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/209034/"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sid_Davis"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p86929"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7927_3693"
"http://fr.dbpedia.org/resource/Sid_Davis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162030947#about"
