"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Клад Петроасы"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Pietroasele Treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Schatz von Pietroasa"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Tresor de Pietroasele"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Trésor de Pietroasa"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#label","Tesoro di Pietroasele"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#comment","Le trésor de Pietroasa ou trésor de Pietroasele, est un trésor archéologique découvert en 1837 par un fermier, dans le village de Pietroasele (Județ de Buzău, actuelle Roumanie). Composé initialement de 22 pièces, dont 12 ont disparu durant leur ""séjour"" en URSS, le trésor est exposé au Musée national d'histoire de Roumanie."
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietroasele_treasure"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3136066"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петроаско_съкровище"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tresor_de_Pietroasele"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tezaurul_de_la_Pietroasa"
"http://fr.dbpedia.org/resource/Trésor_de_Pietroasa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клад_Петроасы"
