"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#label","Бенедетта Пілато"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#label","贝妮代塔·皮拉托"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#label","Benedetta Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta Pilato (née le 18 janvier 2005 à Tarente) est une nageuse italienne, spécialiste de la brasse. Elle détient le record national obtenu lors du Trofeo Settecolli en juin 2019, record qu'elle bat en juillet et établit à 29 s 98. Elle est aussi sacrée championne d'Europe juniors sur le 50 m brasse en 2019 à Kazan. Le 22 mai 2021 à Budapest, elle devient championne d’Europe et améliore le record du monde du 50 mètres brasse en 29 s 30."
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=5095758"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1189393"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנדטה_פילטו"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بندتا_پیلاتو"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy_0bs4m"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пилато,_Бенедетта"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64785037"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benedetta_Pilato"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенедетта_Пілато"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝妮代塔·皮拉托"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Benedetta_Pilato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarente"
