"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://www.w3.org/2000/01/rdf-schema#label","Vague de froid de janvier 1987 en France"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La vague de froid de janvier 1987 a touché une grande partie de la France avec des températures très basses. Le 12 janvier on relève le matin -33 °C à Méribel (altitude 1 700 m), -22 °C à Mulhouse, -20 °C à Château-Chinon, -16 °C au Puy, -13 °C à Paris, -10 °C à Marseille."
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553265"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g_fst"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageID",6212366
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186503648
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vague_de_froid"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_météorologique_en_Europe"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_France"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1987"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vague_de_froid_de_janvier_1987_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méribel"
