"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan bolívar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Венесуельський болівар"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar venezuelano"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (moneda)"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","بوليفار فنزويلي"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","ベネズエラ・ボリバル"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (moneda)"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (1879-2008)"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Venezolanischer Bolívar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#label","Venezolaanse bolivar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#comment","Le bolivar était l'unité monétaire du Venezuela de 1879 à 2008, ainsi appelée en l'honneur du héros Simón Bolívar et remplacée par le bolivar fort."
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bolívar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0085271.xml"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Venezuela"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:511647"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/bolivar-fuerte"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بولیوار_(پیل_یکا)"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venezuelan_bolívar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Venezuelský_bolívar"
"http://fr.dbpedia.org/resource/Bolivar_(1879-2008)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bolívar_Venezuela"
