"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2000/01/rdf-schema#label","Alex Hamilton (football)"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2000/01/rdf-schema#label","أليكس هاميلتون (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander William Hamilton, couramment appelé Alex Hamilton, est un footballeur international écossais devenu entraîneur, né le 5 avril 1936, à Armadale (West Lothian) en Écosse et décédé le 30 novembre 1989 à (en), Dundee."
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/20334.html"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=7721"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_هاميلتون_(لاعب_كرة_قدم)"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4717128"
"http://fr.dbpedia.org/resource/Alex_Hamilton_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Hamilton_(footballer,_born_1936)"
