"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mambo Italiano (brano musicale)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mambo Italiano (song)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mambo Italiano (chanson)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Mambo Italiano"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Mambo Italiano est une chanson populaire écrite par Bob Merrill en 1954 pour Rosemary Clooney. Une autre version a été enregistrée par Dean Martin. Au Royaume-Uni, la chanson a été enregistrée par Alma Cogan en 1955. En France, ce morceau est repris par Dario Moreno puis par Line Renaud (paroles adaptées par André Salvet et Hubert Ithier). Les Blues Stars ont aussi interprété cette chanson sur leur premier microsillon 25 cm paru en novembre 1954. Sofia Loren danse sur cette chanson dans le film Pain, amour, ainsi soit-il de 1955."
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/mambo-italiano-lyrics-rosemary-clooney.html"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mambo_Italiano"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mambo_Italiano"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mambo_Italiano_(song)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mambo_Italiano"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/03fafb78-c30a-3c08-abca-7907943c9b44"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mambo_Italiano_(canción)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/103253"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利曼波"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mambo_Italiano_(brano_musicale)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063gpw"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mambo_Italiano_(sang)"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303964"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مامبو_ایتالیانو"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageID",505531
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",187727584
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Chao"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mambo_Italiano_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
