"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Professeur à la Vrije Universiteit Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hoogleraar_aan_de_Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343101"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vrije_Universiteit_Brussel)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageID",5869011
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageRevisionID",72245235
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à la Vrije Universiteit Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel?oldid=72245235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_Vrije_Universiteit_Brussel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Belgique"
