"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","布来特峰"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","بريثورن"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Брайтхорн (Пеннинские Альпы)"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Breithorn (Alpy Pennińskie)"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#label","Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Breithorn est une montagne du massif des Alpes valaisannes, à la frontière entre la Suisse (canton du Valais) et l'Italie (Vallée d'Aoste)."
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10034"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012140.xml"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=441"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريثورن"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breithorn_(Zermatt)"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breithorn"
"http://fr.dbpedia.org/resource/Breithorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540"
