"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","天智天皇"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطور تينجي"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Tenji Tennō"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Thiên hoàng Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#label","Tenji (empereur)"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Tenji (天智天皇, Tenji Tennō), né en 626 et décédé en 672, aussi connu sous les noms de prince Naka no Ōe (中大兄皇子, Naka no Ōe no Ōji) et d'empereur Tenchi, était le trente-huitième empereur du Japon, selon l'ordre traditionnel de la succession. Il a régné de 661 à sa mort."
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8061_7045"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00524426&tree=LEO"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/185905"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Car_Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenji"
"http://fr.dbpedia.org/resource/Tenji_(empereur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaisar_Tenji"
