"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Bresc-Bautier"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#comment","Geneviève Bresc-Bautier est une historienne de l'art née le 6 août 1948 dans le 3e arrondissement de Paris. Conservatrice du patrimoine, elle est spécialiste de la sculpture de l'époque moderne."
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/14182"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=51757411"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01919479"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-870248"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981000329"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=416373"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/genevieve-bresc-bautier_47847"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/332781"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1443174"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1216099"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_2813"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100605"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201319519"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym6f"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026751453/id"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071815813"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91806640"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026751453/id"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4786198"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132342782"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80010857"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/179133"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwzzq43198p9bd"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118939164#about"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/269089"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageID",5505621
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageRevisionID",190315413
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvre-Lens"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_du_patrimoine"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Victor-Hugo_(Paris)"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Henri_Bautier"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rondeau"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Pingeot"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bresc"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Andia"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_sculptures_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_(Louvre-Lens)"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_expositions_du_Louvre-Lens"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Jugie"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(revue)"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_au_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Loyrette"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelles_&_Mazenod"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Palardy"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/perspective/10469"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://dbpedia.org/ontology/wikiPageLength",7528
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_au_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Geneviève_Bresc-Bautier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
