"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#label","Escut de la Trinitat"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#label","Scutum Fidei"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#label","Trinità (araldica)"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#label","Escudo da Trindade"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#label","Shield of the Trinity"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#comment","Le Scutum Fidei (« bouclier de la foi » en latin), parfois nommé Scutum [Sanctæ] Trinitatis (« bouclier de la [Sainte] Trinité »), est un symbole chrétien traditionnel qui illustre la doctrine de la Trinité. Sous une forme géométrique, il reprend la première partie du Symbole d'Athanase. Ce type de dessin apparaît au cours du Moyen Âge, dans les manuscrits comme dans les églises, à des fins d'enseignement ou d'ornementation. Ce thème se retrouve sous la forme de bas-reliefs, de peintures ou de vitraux."
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shield_of_the_Trinity"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_la_Trinitat"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escudo_da_Trindade"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3998906"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schild_der_Dreifaltigkeit"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trinità_(araldica)"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g2v9"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perisai_Tritunggal"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shield_of_the_Trinity"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scutum_Fidei"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scutum_fidei"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shield_of_the_Trinity"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heraldika_Triunuo"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageID",13691411
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageRevisionID",190884534
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Poitiers"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Scutum_Fidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trinité"
