"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#label","Joey Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#label","Joey Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Janela (né le 3 juillet 1989 à Hazlet Township, New Jersey) est un catcheur américain plus connu sous le nom de Joey Janela. Il est principalement connu pour son travail dans des fédérations indépendantes comme la Combat Zone Wrestling, la Pro Wrestling Guerilla ou à la Major League Wrestling. Depuis 2019, il est sous contrat avec l'All Elite Wrestling."
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JanelaBaby"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=10271"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/joey-janela-10382.html"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/joey-janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joey_Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thebadboyjoeyjanela/"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1rf17fn"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joey_Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joey_Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ואי_ג'נלה"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joey_Janela"
"http://fr.dbpedia.org/resource/Joey_Janela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60672101"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1592114"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageID",13051988
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageRevisionID",188879081
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionicio_Castellanos"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Castle"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darby_Allin"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIMA_(catch)"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Lee_(catch)"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandido_(catch)"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_Heavymetalweight_Championship"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Scurll"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Grimes"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Cobb"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Havoc"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Myers"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CZW_Wired_Championship"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Gresham"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Konley"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazlet_Township"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_All_Out"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_Double_or_Nothing"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_Fight_for_the_Fallen"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lio_Rush"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_Full_Gear"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_Fyter_Fest"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEW_World_Championship"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Swann"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Boy"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDT_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tye_Dillinger"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Zone_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tully_Blanchard"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénix_(catch)"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Eagles"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asbury_Park"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Elite_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Elite_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Joey_Janela","http://dbpedia.org/ontology/wikiPageLength",20000
"http://fr.dbpedia.org/resource/Joey_Janela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Joey_Janela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey"
"http://fr.dbpedia.org/resource/Joey_Janela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Elite_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Janela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Joey_Janela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joey_Janela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Joey_Janela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Joey_Janela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
