"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Canterbury"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кентербері"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Canterbury"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кентербери"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7916391"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Canterbury"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cantuária"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://dbpedia.org/ontology/wikiPageID",7715785
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",177715066
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Canterbury"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Canterbury?oldid=177715066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Kent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Canterbury"
