"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Transport au Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_منیتوبا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866346"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Manitoba)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Manitobe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Manitoban_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매니토바주의_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Manitobě"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_مانيتوبا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マニトバ州の交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://dbpedia.org/ontology/wikiPageID",7660584
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",161245952
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Transport au Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_au_Manitoba?oldid=161245952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manitoba"
