"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2000/01/rdf-schema#label","Le Bal des génies"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2000/01/rdf-schema#comment","Le Bal des génies est un des documentaires de référence sur les Gnaouas, musiciens-guérisseurs du Maroc, réalisé en 1999 par le Français Pierre Guicheney."
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v522085"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/6193"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220225"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_hbbht"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageID",6279959
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageRevisionID",191049617
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guicheney"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_marocain"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaouas"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_marocain"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://purl.org/dc/elements/1.1/title","Le Bal des génies"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://dbpedia.org/ontology/wikiPageLength",1644
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_marocain"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_marocain"
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Bal_des_génies","http://xmlns.com/foaf/0.1/name","Le Bal des génies"
