"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1934-01-30
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1934"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1932-12-18
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1932"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(2)"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(1)"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Albert_Sarraut_(1)"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Camille_Chautemps"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Joseph_Paul-Boncour__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Édouard_Daladier"
