"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Trofeu Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2000/01/rdf-schema#comment","Le Trofeo Masferrer est une ancienne course cycliste disputée en Espagne de 1932 à 1994. De 1963 à 1967, c'était une étape de la Semaine catalane."
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trofeo_Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgcxk"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028151"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trofeu_Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trofeo_Masferrer"
"http://fr.dbpedia.org/resource/Trofeo_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trofeo_Masferrer"
