"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","埃尔南多·西莱斯球场"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estádio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Stadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hernando Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","Эрнандо Силес (стадион)"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#label","ملعب هيرناندو سيليس"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade olympique Hernando Siles est un complexe sportif basé à La Paz en Bolivie. Sa capacité est de 41 143 places assises. Le stade porte le nom d'Hernando Siles Reyes, président de la Bolivie de 1926 à 1930. Il se situe à une altitude de 3 637 mètres, ce qui en fait le second plus haut stade du monde après celui de Daniel Alcides Carrion à Cerro de Pasco, au Pérou (4 380 m)."
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hernando_Siles_Stadium"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔南多·西莱斯球场"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนามกีฬาเฮอร์นันโด_ไซเลส"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8051039/"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cpp6"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ернандо_Силес"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・エルナンド・シレス"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_에르난도_실레스"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369261"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hernando_Siles_stadionas"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стадіон_імені_Ернандо_Сілеса"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hernando_Siles_Stadium"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Ернандо_Силес"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_هيرناندو_سيليس"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнандо_Силес_(стадион)"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ارناندو_سیلس"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Hernando_Siles"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageID",2000940
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageRevisionID",189415831
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bolívar"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Bolivie"
"http://fr.dbpedia.org/resource/Estadio_Hernando_Siles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bolivie_de_football"
