"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2000/01/rdf-schema#label","Laiton rouge"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2000/01/rdf-schema#label","Gilding metal"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2000/01/rdf-schema#label","Metal dourado"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le laiton rouge est un alliage de cuivre, un laiton comprenant 95 % de cuivre et 5 % de zinc. Le laiton rouge est utilisé pour de multiples usages, dont les chemisages de balles, les ceintures de guidage de certains obus d'artillerie, ainsi que des badges émaillés et autres bijoux. En feuille, il est largement utilisé par la métallurgie artisanale grâce au martelage. Il est également utilisé en particulier comme un matériau de formation à moindre coût pour les orfèvres."
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்னும்_உலோகம்"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5561558"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metal_dourado"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hsy6"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilding_metal"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781012627"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageID",9660138
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",173218381
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_de_cuivre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_blindée"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_forcement"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_cuivre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recuit"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Laiton_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_cuivre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laiton_rouge?oldid=173218381&ns=0"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laiton_rouge"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/abstract","Le laiton rouge est un alliage de cuivre, un laiton comprenant 95 % de cuivre et 5 % de zinc. Le laiton rouge est utilisé pour de multiples usages, dont les chemisages de balles, les ceintures de guidage de certains obus d'artillerie, ainsi que des badges émaillés et autres bijoux. En feuille, il est largement utilisé par la métallurgie artisanale grâce au martelage. Il est également utilisé en particulier comme un matériau de formation à moindre coût pour les orfèvres. Le laiton rouge peut être recuit par chauffage entre 427 °C et 788 °C. Il doit être refroidi lentement après, pour réduire les risques de fissuration."
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Laiton_rouge","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Laiton"
