"subject","predicate","object"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2000/01/rdf-schema#label","CMK"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2000/01/rdf-schema#label","CMK"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2000/01/rdf-schema#label","CMK (曖昧さ回避)"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CMK"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cmk"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMK_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CMK"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396565"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageID",2199882
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageRevisionID",184666720
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_de_Belgique"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_Colonne_Mobile"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makokola"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralna_Magistrala_Kolejowa"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capabilité_machine"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centralna_Magistrala_Kolejowa"
"http://fr.dbpedia.org/resource/CMK","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/CMK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/CMK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/CMK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CMK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CMK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CMK?oldid=184666720&ns=0"
"http://fr.dbpedia.org/resource/CMK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CMK"
