"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Source de l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Source de l'Ardèche était une communauté de communes française située dans le département de l'Ardèche et la région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200000982"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987353"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqts1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageID",2892163
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",170268451
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Burzet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Colombier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Haute-Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyras"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourcedelardeche.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=07"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatic.interieur.gouv.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageLength",2419
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://xmlns.com/foaf/0.1/homepage","http://www.sourcedelardeche.com"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://xmlns.com/foaf/0.1/name","Source de l'Ardèche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Source_de_l'Ardèche?oldid=170268451&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astet.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Source_de_l'Ardèche","http://fr.dbpedia.org/property/commune","Chirols"
