"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Aménagement du territoire aux États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","L'aménagement du territoire aux États-Unis désigne l'ensemble des politiques mises en œuvre par les collectivités américaines sur le territoire national. Il est le résultat d'actions réfléchies et choisies afin de réduire les inégalités économiques ou sociales à l'échelle du pays. Avec plus de 9,6 millions de km², les États-Unis sont un pays immense dans lequel les distances et les contraintes naturelles peut entraver la maîtrise du territoire. Cette dernière a toujours représenté un enjeu majeur pour le gouvernement."
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq79j"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844795"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",1442640
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",191432458
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anasazis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Land_Survey_System"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Intérieur_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armée_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Tennessee"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Valley_Authority"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Land_Management"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Railroad1860.jpg"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Work_Projects_Administration"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juneau_AK_-_air_photo.jpg"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Deal"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstruction_(États-Unis)"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_(conquête_de_l'Ouest)"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_the_United_States_Bureau_of_Land_Management.svg"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générations_futures"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_Valley_Division"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Aménagement_du_territoire_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_chemin_de_fer_transcontinental"
