"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#label","ハーウェル・コンピュータ"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#label","Ordinateur d'Harwell"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#label","Computador Harwell"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#label","Harwell computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#comment","L’ordinateur à dekatrons d'Harwell, plus tard connu sous le nom de Wolverhampton Instrument for Teaching Computing from Harwell (WITCH), ou le Harwell Dekatron Computer, est un des premiers ordinateurs britanniques à relais électromécaniques des années 1950. De 2009 à 2012, il a été restauré au musée (en). En 2013, pour la deuxième fois, le Guinness Book of World Records l'a reconnu comme le plus ancien ordinateur numérique au monde après sa restauration. Il a précédemment détenu le titre pendant plusieurs années jusqu'à sa mise hors service en 1973. Le musée utilise la mémoire visuelle de l'ordinateur, basée sur des dekatrons, pour enseigner l'informatique aux écoliers."
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harwell_computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Atomic_Energy_WITCH"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاسوب_هارويل"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zws5r"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harwell_Computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harwell_Dekatron"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Harwell_computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harwell_computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harwell_Dekatron"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77163"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harwell_computer"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Computador_Harwell"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーウェル・コンピュータ"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://dbpedia.org/ontology/wikiPageID",13193172
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://dbpedia.org/ontology/wikiPageRevisionID",181258534
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harwell_Dekatron_Computer_front_view.JPG"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Ordinateur_d'Harwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_informatique"
