"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","WTA Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Virginia Slims of Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Seattle (Washington, États-Unis) est un tournoi de tennis féminin du circuit professionnel WTA et masculin du circuit professionnel ATP. L'édition féminine a été organisée chaque année entre 1977 et 1982. En simple, Chris Evert at Martina Navrátilová se sont imposées chacune deux fois. L'édition masculine a eu lieu en 1972 et 1973"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102jwzw"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535052"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Slims_of_Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WTA_Seattle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageID",1162530
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",125635556
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Kiyomura"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gorman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chanfreau"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1977)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Hanika"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1978)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Case"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1981)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1982)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1979)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle_(WTA_1980)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1973_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982_de_la_WTA"
