"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2000/01/rdf-schema#label","Camenabologue"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2000/01/rdf-schema#label","جبل كامينابولوجو"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2000/01/rdf-schema#comment","Camenabologue (en irlandais : Céim na mBulóg, littéralement « col des bœufs ») est le septième plus haut sommet des montagnes de Wicklow, en Irlande, avec 758 mètres d'altitude."
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9089"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Camenabologue"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvzgt"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934746"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Céim_na_mBulóg"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1411192"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كامينابولوجو"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Céim_na_mBulóg"
"http://fr.dbpedia.org/resource/Camenabologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camenabologue"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageID",6114359
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageRevisionID",184522475
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wicklow"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_d'Irlande"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Wicklow"
"http://fr.dbpedia.org/resource/Camenabologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_montagnes_de_Wicklow"
