"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#label","タスマン氷河"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Tasmangletsjer"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Glacier Tasman"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Lodowiec Tasmana"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#label","Tasman Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Tasman est le plus grand glacier de Nouvelle-Zélande avec 27 kilomètres de longueur. 
* Portail de la montagne 
* Portail des lacs et cours d'eau 
* Portail de la Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tasman_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tasman-Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tasman_Glacier_(suba_sa_yelo_sa_Canterbury,_lat_-43,56,_long_170,24)"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγετώνας_Τάσμαν"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tasman_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lodowiec_Tasmana"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледник_Тасмана"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tasman_Buzulu"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1407196"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Tasman"
"http://fr.dbpedia.org/resource/Glacier_Tasman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტასმანის_მყინვარი"
