"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2000/01/rdf-schema#label","روتيله"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2000/01/rdf-schema#label","車輪麵"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2000/01/rdf-schema#label","Rotelle"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2000/01/rdf-schema#comment","Les rotelle sont un type de pâtes italiennes à base de farine, et parfois d'œufs. Leur forme particulière reproduisant les sections d'une roue avec ses deux cercles concentriques reliés par des rayons leur a valu le nom de rotelle, de l'italien ruota (roue), qui signifie donc littéralement « petites roues »."
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rotelle_(wheel)"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روتيله"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/車輪麵"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ruotine"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로텔레"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روتيله"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruote"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotelle"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869366"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xlvv"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rotelle_(wheel)"
"http://fr.dbpedia.org/resource/Rotelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロテッレ"
"http://fr.dbpedia.org/resource/Rotelle","http://dbpedia.org/ontology/wikiPageID",12559713
