"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Рио-де-Оро (значения)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","リオ・デ・オロ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rio do Ouro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro (disambiguation)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro (desambiguación)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Río de Oro (homonymie)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рио-де-Оро_(значения)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_de_Oro_(desambiguación)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Río_de_Oro_(disambiguation)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_de_Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Río_de_Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_de_Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオ・デ・オロ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_de_Oro_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_do_Ouro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182491"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4917251
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",112928163
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_Oro_(Lebrija)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_Oro_(Melilla)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_Oro_(Catatumbo)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_de_Oro_(Cesar)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Magdalena"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Maracaibo"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rio_de_Oro"
"http://fr.dbpedia.org/resource/Río_de_Oro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Río_de_Oro_(Lebrija)"
