"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#label","Lux Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#label","Lux Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#label","Lux Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#label","Lux noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#comment","Lux Noctis est le premier album du groupe de metal gothique allemand Coronatus, publié le 21 septembre 2007 chez Massacre Records."
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/121270"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxjgc"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268028"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lux_Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lux_noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c78f00b5-7a0d-371c-ac74-2b3c43eae7ab"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lux_Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lux_Noctis"
"http://fr.dbpedia.org/resource/Lux_Noctis","http://dbpedia.org/ontology/wikiPageID",5973564
"http://fr.dbpedia.org/resource/Lux_Noctis","http://dbpedia.org/ontology/wikiPageRevisionID",173689178
"http://fr.dbpedia.org/resource/Lux_Noctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Obscura"
