"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#label","Simon Sez : Sauvetage explosif"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#label","Simon Sez"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#comment","Simon Sez : Sauvetage explosif (titre original : Simon Sez) est un film germano-belgo-américain réalisé par , sorti le 24 septembre 1999 aux États-Unis."
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=110"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42312"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168172"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293002/"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24520.html?nopub=1"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722332"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82442"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337946"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/929428"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18514"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/166301/"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181184"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1357,"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25189/"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10611"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513088"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/simon_sez"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=27761"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Simon_Sez_(fîlm)"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simon_Sez"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_agente_Simon"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایمون_سز"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484448"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_Sez"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simon_Sez"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0942v9"
"http://fr.dbpedia.org/resource/Simon_Sez_:_Sauvetage_explosif","http://dbpedia.org/ontology/wikiPageID",3991999
