"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papion_anubis","http://www.w3.org/2000/01/rdf-schema#label","Papion anubis"
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageID",8101847
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageRevisionID",105284512
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babouin_olive"
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Babouin_olive"
"http://fr.dbpedia.org/resource/Papion_anubis","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Papion_anubis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Papion_anubis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papion_anubis?oldid=105284512&ns=0"
"http://fr.dbpedia.org/resource/Papion_anubis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papion_anubis"
