"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Сольред (муніципалітет)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","索爾勒自治市"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Сольрёд (коммуна)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Solrød (municipio)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Comune di Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#label","Gmina Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#comment","Solrød est une commune du Danemark, située dans la région du Sjælland."
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/solrod_kommune/"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=68534917"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0627_0765"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Solrød_kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/68534917"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solrød_Kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/solrodkom"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120775"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=121040"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сольрэд_(камуна)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solrød_kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Solrød_Kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոլրյոդ_(կոմունա)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Solrød_kommuna"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔뢰드시"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solrød_(gemeente)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012pbz"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solrøds_kommun"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499469"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2180143"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სოლრედის_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Solrødin_kunta"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comune_di_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Solrød_község"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solrød_Kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solrød_Municipality"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сольред_(муніципалітет)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2bce8928-1239-4754-970e-f671f11b2233"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Solrød_(općina)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2613235/"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Solrød_(gemeente)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solrød_(municipio)"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Solrød_Kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solrød_Kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Solrød_kommune"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Solrød_Komuun"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comun_de_Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索爾勒自治市"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сольрёд_(коммуна)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageID",305931
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageRevisionID",190255775
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_conservateur_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde_(amt)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_DK_Solrød.PNG"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Roskilde"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radikale_Venstre"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjælland_(région)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_danois"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amter_du_Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/wikiPageLength",2736
"http://fr.dbpedia.org/resource/Solrød","http://www.georss.org/georss/point","55.536389 12.180833"
"http://fr.dbpedia.org/resource/Solrød","http://www.georss.org/georss/point","55.53553 12.17337"
"http://fr.dbpedia.org/resource/Solrød","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Solrød","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amt_de_Roskilde"
"http://fr.dbpedia.org/resource/Solrød","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Solrød","http://xmlns.com/foaf/0.1/name","Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_Sjælland_(région)"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solrød?oldid=190255775&ns=0"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.5355
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.5364
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1808
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1734
"http://fr.dbpedia.org/resource/Solrød","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_DK_Solrød.png"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/annéePop",2019
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/carte","Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/début","janvier 2007"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/imageloc","Danemark"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/latitude",55.5364
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/longitude",12.1808
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/nom","Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/population",23065
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sjælland_(région)"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/superficie",40
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/titre","Liste des bourgmestres successifs"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/identité","Niels Hörup"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Solrød","http://fr.dbpedia.org/property/amt","http://fr.dbpedia.org/resource/Roskilde_(amt)"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_DK_Solrød.png?width=300"
"http://fr.dbpedia.org/resource/Solrød","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solrød"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Solrød_Kommune_coa.svg"
"http://fr.dbpedia.org/resource/Solrød","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q12336375"
"http://fr.dbpedia.org/resource/Solrød","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.173370361328 55.535530090332)"
