"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Deaton"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Deaton, né le 31 mai 1963, est un coureur cycliste américain spécialiste de VTT cross-country et de VTT de descente. Il est admis au Mountain Bike Hall of Fame en 1993."
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mmbhof.org/jimmy-deaton/"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=26363"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yq5dg2"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24960741"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Deaton"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageID",14246797
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageRevisionID",184622651
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_1993"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1992"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Cullinan"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repack_Race"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_VTT_de_descente"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_Bike_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jimmy_Deaton?oldid=184622651&ns=0"
"http://fr.dbpedia.org/resource/Jimmy_Deaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jimmy_Deaton"
