"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2000/01/rdf-schema#label","Confederación Revolucionaria de Obreros y Campesinos"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2000/01/rdf-schema#label","Confédération révolutionnaire des ouvriers et paysans"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Revolucionaria de Obreros y Campesinos (CROC - Confédération révolutionnaire des ouvriers et paysans) est une confédération syndicale mexicaine fondée en 1952, et affiliée à la Confédération syndicale internationale."
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992803"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151099943"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confederación_Revolucionaria_de_Obreros_y_Campesinos"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80013670"
"http://fr.dbpedia.org/resource/Confédération_révolutionnaire_des_ouvriers_et_paysans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vk81"
