"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Scottville (Australia)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Scottville, Queensland"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Scottville (Queensland)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Scottville est une petite ville et localité de la région de Whitsunday, dans le Queensland, en Australie. Scottville se trouve dans la zone d'extraction de charbon du bassin de Bowen. Elle est située à 4 kilomètres au sud de la grande ville de . Scottville se trouve dans la zone d'administration locale de Whitsunday, dont le siège administratif est situé à Proserpine, à 89 kilomètres à l'est."
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC32551"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL322101"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC31460"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264_vr"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2150055/"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438205"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scottville_(Australia)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottville,_Queensland"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11677074"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageID",13489126
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",173996633
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowen_(Queensland)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proserpine_(Queensland)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collinsville_(Queensland)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Whitsunday"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.georss.org/georss/point","-20.5667 147.817"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scottville_(Queensland)?oldid=173996633&ns=0"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.5667
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.817
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scottville_(Queensland)"
"http://fr.dbpedia.org/resource/Scottville_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.81700134277 -20.566699981689)"
