"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Harlesden (métro de Londres)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","هارليزدين (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Station Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Harlesden (en anglais : Harlesden tube station ou Harlesden Underground Station), est une station de la ligne Bakerloo du métro de Londres, en zone 3 Travelcard. Elle est située sur l'Acton Lane, à Harlesden, sur le territoire du borough londonien de Brent, dans le Grand Londres. Elle est en correspondance avec la gare de Harlesden desservie par le réseau London Overground dont les trains de banlieue utilisent les mêmes voies et quais."
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053865"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harlesden_railway_station"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہارلسڈن_اسٹیشن"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harlesden_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harlesden_station"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954707/"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952738/"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הארלזדן_סטאנציע"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈利斯登站"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harlesden_railway_station"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harlesden_állomás"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800892"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарлсден_(станція)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harlesden_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_هارلسدن"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارليزدين_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harlesden_stasjon"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/夏勒斯登站"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073495966"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020c7c"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageID",4017023
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",188534226
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_for_London"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelcard"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Overground"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Londres"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_&_Wealdstone_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willesden_Junction_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Brent"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_fermées_du_métro_de_Londres"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlesden"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1917"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brent_(borough_londonien)"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bakerloo_line"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_Rail"
"http://fr.dbpedia.org/resource/Harlesden_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Londres"
