"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#label","Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#comment","Montrésor (prononcé /mɔ̃.tʁe.zɔʁ/) est une commune française du département d'Indre-et-Loire en région Centre-Val de Loire. Son histoire se confond en grande partie avec celle de son château, construit au début du XIe siècle à l'extrémité d'un éperon rocheux surplombant la vallée de l'Indrois et plusieurs fois rebâti ou remanié depuis. C'est à ses pieds que s'est édifié le bourg, d'abord simple lieu-dit de la commune voisine de Beaumont-Village, érigé en paroisse en 1700 seulement, autour de la collégiale Saint-Jean-Baptiste, et devenu commune à la Révolution française."
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701576"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37157"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge928264"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Montrésor.wav"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтрезор_(коммуна)"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133684424"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Montrésor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433060/"
