"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Brosse (outil)"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Bürste"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Escova"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Broust"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","刷子"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#label","Brocha (instrumento)"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#comment","Une brosse est généralement définie comme un outil ou un ustensile de nettoyage constitué de touffes de filaments de matières diverses (végétales, animales, métalliques, synthétiques), fixées sur un support. Les brosses sont principalement connues comme ustensiles de ménage et de toilette mais elles servent à des tâches très variées dans de nombreux domaines dont l'art, l'artisanat et l'industrie."
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brushes"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1356"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/børste"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hari"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zurdaki"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brosilo"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برش"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラシ"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sáuk-sáuk"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šepetys"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രഷ്"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బ్రష్"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرشاة"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cọ_(dụng_cụ)"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02chd9"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Broso"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borste"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щётка_(щетинно-щёточное_изделие)"
"http://fr.dbpedia.org/resource/Brosse_(outil)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürste"
