"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#label","John D. Liu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#comment","John Dennis Liu, né en 1953 à Nashville, dans l'État du Tennessee, aux États-Unis, est un réalisateur et écologiste sino-américain. Il est chercheur dans différentes institutions. En janvier 2015, John D. Liu est nommé Visiting Fellow à l’institut néerlandais d'écologie (NIOO) de l'académie royale des arts et sciences des Pays-Bas. Il est également un ambassadeur de la Commonland Foundation basée à Amsterdam, aux Pays−Bas, un mouvement global pour restaurer les écosystèmes dégradés."
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_D._Liu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/john.d.liu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6131443"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/johndliu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_د._ليو"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/John_D._Liu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_D._Liu"
"http://fr.dbpedia.org/resource/John_D._Liu","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/232640"
