"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Алі"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali (disambiguation)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Али"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","アリ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2000/01/rdf-schema#label","Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218163"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علی_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალი"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Али"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_(توضيح)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_(disambiguation)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ali_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ali_(flertydig)"
"http://fr.dbpedia.org/resource/Ali","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әли"
