"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2000/01/rdf-schema#label","Album de Magma"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Magma_(band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8595270"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Magma"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Magma"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://dbpedia.org/ontology/wikiPageID",6956445
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://dbpedia.org/ontology/wikiPageRevisionID",147533875
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Magma"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Magma?oldid=147533875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magma"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_zeuhl"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_progressif_français"
