"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://www.w3.org/2000/01/rdf-schema#label","Éthique du cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://www.w3.org/2000/01/rdf-schema#comment","L'éthique du cheval est un champ de réflexion éthique et philosophique autour du cheval, visant à remettre en question le comportement humain envers cet animal. Il inclut des questionnements quant aux choix d'élevage, de détention, d'utilisation (sportive notamment) et de fin de vie, en relation étroite avec la notion de respect et de bien-être du cheval. Ce débat se cristallise plus particulièrement autour de sujets sensibles tels que l'abattage du cheval, la consommation de sa viande, son statut juridique, la zoophilie, le dopage dans le milieu sportif, une éventuelle retraite après l'exploitation du cheval par l'être humain, le choix de l'euthanasie et la destination du corps de l'animal (équarrissage ou enterrement) après sa mort. Les demandes sociétales portent notamment sur une recon"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwpcz6x"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384312"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageID",9813107
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",189967218
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_musulmans_par_pays"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être_animal"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_FBW"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kahn"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage_du_cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'équitation"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollkur"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchage_et_loi_de_Lynch"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faire-valoir"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_du_cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispécisme"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équithérapie"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hickstead_(cheval)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_millions_d'amis"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertullien"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement_du_cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Savoir"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Grandin"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuno_Oliveira"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castration"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_meuble"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_suisse_des_sports_équestres"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_domestique"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_rente"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustang_(cheval)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodomie"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Molly_the_Pony2.jpg"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Singer"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien-être_du_cheval"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naming_(parrainage)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(discipline_olympique)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinière"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_(cheval)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jacquard"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'université_(France)"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Éthique_du_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_d'abattage"
