"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Goya","http://purl.org/dc/terms/created","1987"
"http://fr.dbpedia.org/resource/Prix_Goya","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","哥雅獎"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Goya (filmpris)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Premios Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Гойя (премия)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Giải Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","جوائز جويا"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Priz Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#label","Goya (Filmpreis)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Goya (Premios Goya), surnommés plus simplement Goyas, sont des récompenses de cinéma décernée chaque année depuis 1987 par l'Academia de las artes y las ciencias cinematográficas de España (Académie des arts et des sciences cinématographiques d'Espagne). Elle est destinée à couronner les meilleures productions du cinéma espagnol. Les Goyas sont l'équivalent des César français et des Oscars américains."
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247593.xml"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premios_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/premios.goya/"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/premio-goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/premiosgoya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/premiosgoya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гойя_(премия)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goya_Awards"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vvx1"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212828"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوايز_جويا"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Premios_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고야상"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nagrada_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गोया_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goya-palkinto"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Premios_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goya_(filmová_cena)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоя_(премія)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goya_(nagroda_filmowa)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոյա_(կինոմրցանակ)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_גויה"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goya_Awards"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Goja_(apdovanojimas)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goya-díj"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гоя_(прэмія)"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Γκόγια"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémios_Goya"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴヤ賞"
"http://fr.dbpedia.org/resource/Prix_Goya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_گویا"
