"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2000/01/rdf-schema#label","Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2000/01/rdf-schema#label","Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2000/01/rdf-schema#label","Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2000/01/rdf-schema#comment","Ayamelum est une zone de gouvernement local de l'État d'Anambra au Nigeria."
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8638032/"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9l3t"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4830907"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageID",10187507
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageRevisionID",186150419
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Ayamelum","http://www.georss.org/georss/point","6.564841 6.985319"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.georss.org/georss/point","6.5536111111111 6.9869444444444"
"http://fr.dbpedia.org/resource/Ayamelum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayamelum?oldid=186150419&ns=0"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.55361
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.56484
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98532
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98694
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/latitude",6.56484
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/longitude",6.98532
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/nom","Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Ayamelum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ayamelum"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9869446754456 6.5648407936096)"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9853191375732 6.5648407936096)"
"http://fr.dbpedia.org/resource/Ayamelum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9869446754456 6.5648407936096)"
