"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8366"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/2000/01/rdf-schema#label","Système d'interrogation, de gestion et d'analyse des publications scientifiques"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Système d’interrogation, de gestion et d’analyse des publications scientifiques (Sigaps) est un outil français de bibliométrie, qui permet d'évaluer quantitativement la recherche des CHU pour en déterminer les dotations financières, selon des modalités qui encouragent les chercheurs à publier beaucoup, y compris dans des revues médiocres."
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftgxv5gl"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89349135"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageID",13228085
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageRevisionID",190948887
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gingras"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Marseille"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_d'enseignement,_de_recherche,_de_référence_et_d'innovation"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Financement_de_la_recherche"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliométrie"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientométrie"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PubMed"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_France"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Raoult"
"http://fr.dbpedia.org/resource/Système_d'interrogation,_de_gestion_et_d'analyse_des_publications_scientifiques","http://dbpedia.org/ontology/wikiPageLength",10578
