"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#label","Canton de Limoges-La Bastide"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#label","Kanton Limoges-La Bastide"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Llemotges La Bastida"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#label","Limoges-La Bastide (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Limoges-La Bastide est une ancienne division administrative française située dans le département de la Haute-Vienne et la région Nouvelle-Aquitaine. À la suite du redécoupage cantonal de 2014, le canton est fondu dans ceux de Limoges-3 et Limoges-4."
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8714"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Limoges-La_Bastide"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Llemotges_La_Bastida"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Limoges-La_Bastide"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Limoges-La_Bastide_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Limoges-La_Bastide"
"http://fr.dbpedia.org/resource/Canton_de_Limoges-La_Bastide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122691qp"
