"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Верну-ан-Гатін"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#label","Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#comment","Vernoux-en-Gâtine est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217903426"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79342"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vernolium"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верну-ан-Гатін"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444258/"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Верну-ан-Гатин"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345274"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276473d#about"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀну-ан-Гатин"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg4wb"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vernoux-en-Gâtine"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://dbpedia.org/ontology/wikiPageID",633015
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://dbpedia.org/ontology/wikiPageRevisionID",191289843
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vernoux-en-Gâtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
