"subject","predicate","object"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://www.w3.org/2000/01/rdf-schema#label","Développement en réflexions multiples de Balian-Bloch"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://www.w3.org/2000/01/rdf-schema#comment","En physique théorique, le développement en réflexions multiples de Balian-Bloch est un développement asymptotique des fonctions de Green de l'équation de Helmholtz pour des ondes confinées dans une cavité (domaine borné de l'espace). Il permet d'accéder à la connaissance asymptotique de la distribution des fréquences propres de la cavité. Ce développement est l'œuvre des physiciens Roger Balian et Claude Bloch."
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn7y"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045462"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageID",1257512
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",168366772
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_quantique"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_potentiel"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Balian"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_laplacien"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_mathématique"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_des_traces_de_Gutzwiller"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_de_Helmholtz"
"http://fr.dbpedia.org/resource/Développement_en_réflexions_multiples_de_Balian-Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bloch_(physicien)"
