"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2000/01/rdf-schema#label","Tropipop"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2000/01/rdf-schema#label","Tropipop"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2000/01/rdf-schema#label","Tropipop"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2000/01/rdf-schema#comment","La tropipop, ou pop colombienne, est un genre musical ayant émergé à la fin des années 1990 en Colombie. Il s'agit d'un mélange de musique colombienne, en particulier Vallenato, et de genres musicaux latins comme la salsa et le merengue, de la pop et le pop rock. Le terme de « tropipop » dérive d'un mélange entre tropical et pop décrivant le mélange entre racines musicales latines et musique populaire américaine."
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropipop"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tropipop"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljvgb"
"http://fr.dbpedia.org/resource/Tropipop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535402"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageID",9088459
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageRevisionID",174985464
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallenato"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Vives"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Arnau"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_colombienne"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanpis_González"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trápical_Minds"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tropicale"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_pop"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Lu"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_latino"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aterciopelados"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Tropipop","http://dbpedia.org/ontology/wikiPageLength",3234
"http://fr.dbpedia.org/resource/Tropipop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_pop"
"http://fr.dbpedia.org/resource/Tropipop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tropipop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Tropipop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tropipop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
