"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#label","Деогарх (город, Одиша)"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#label","Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#label","Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#label","德巴加尔"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#label","Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#comment","Debagarh est une ville indienne située dans le district de Debagarh dans l’État de l'Odisha. En 2011, sa population était de 22 390 habitants."
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Aparna_Gondhalekar-देवगढ.wav"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دباگار"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193197"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దేవగఢ్"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/দেবাগড়"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmk7g"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/देवगढ़,_ओड़िशा"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/देबगढ"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德巴加尔"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/દેવગઢ"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deogarh_(Odisha)"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دیباگڑھ"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଦେବଗଡ଼"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1273246/"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/देवगढ"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱮᱵᱽᱜᱚᱰ"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deogarh_(lungsod_sa_Indiya,_State_of_Odisha)"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেবগড়,_উড়িষ্যা"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деогарх_(город,_Одиша)"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deogarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageID",9989995
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageRevisionID",152473645
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Odisha"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://deogarh.nic.in/"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Debagarh","http://www.georss.org/georss/point","21.53 84.73"
"http://fr.dbpedia.org/resource/Debagarh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Odisha"
"http://fr.dbpedia.org/resource/Debagarh","http://xmlns.com/foaf/0.1/homepage","http://deogarh.nic.in/"
"http://fr.dbpedia.org/resource/Debagarh","http://xmlns.com/foaf/0.1/name","Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debagarh?oldid=152473645&ns=0"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.53
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.73
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/cp",768108
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/latitude",21.53
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/longitude",84.73
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/nom","Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/population",22390
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/siteWeb","http://deogarh.nic.in/"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/altitude",192
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/fuse",5.3
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Debagarh","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(84.730003356934 21.530000686646)"
"http://fr.dbpedia.org/resource/Debagarh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(84.730003356934 21.530000686646)"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/areaTotal","24.10"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/areaCode","6641"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/elevation","192"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/postalCode","768108"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/abstract","Debagarh est une ville indienne située dans le district de Debagarh dans l’État de l'Odisha. En 2011, sa population était de 22 390 habitants."
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Debagarh__Altitude__1"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Debagarh__Demographics__1"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Debagarh"
"http://fr.dbpedia.org/resource/Debagarh","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Odisha"
