"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://www.w3.org/2000/01/rdf-schema#label","Dragon d'eau australien"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageID",1076756
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageRevisionID",103831557
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphibolurinae"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellagama_lesueurii"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Intellagama_lesueurii"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amphibolurinae"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragon_d'eau_australien?oldid=103831557&ns=0"
"http://fr.dbpedia.org/resource/Dragon_d'eau_australien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragon_d'eau_australien"
