"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","مارجريتيا مفرده"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#label","Margrethia obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#comment","Margrethia obtusirostra est une espèce de poissons de l'infra-classe des téléostéens (Teleostei)."
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Margrethia_obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2347480"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18252849/0"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6DF3D27A-D6FD-3464-6E48-2F9A235D12B7"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=70967"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margrethia_obtusirostra"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=127297"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=11674"
"http://fr.dbpedia.org/resource/Margrethia_obtusirostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/64296EAA-2D78-4DFA-877C-ECB93202DA5E"
