"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anus (taal)"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anus language"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","アヌス語"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anus (llengua)"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Анус (мова)"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anus (langue)"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język anus"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L’anus, horoernoes ou korur, est une des langues sarmi, parlée par 320 locuteurs (2005) dans une île de la baie de Jayapura, à l'est du fleuve , dans la province de Papouasie en Indonésie."
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/auq"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1335"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:669370"
"http://fr.dbpedia.org/resource/Anus_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1886.html"
