"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2000/01/rdf-schema#label","Молода дівчина зі снопом"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2000/01/rdf-schema#label","La Jeune Fille à la gerbe"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Fille à la gerbe est une sculpture en terre cuite de Camille Claudel."
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молода_дівчина_зі_снопом"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209848"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwnk"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://dbpedia.org/ontology/wikiPageID",1002758
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://dbpedia.org/ontology/wikiPageRevisionID",189117733
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(genre_artistique)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_assise"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_gerbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbe_(agriculture)"
