"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (film)"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (film)"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (film)"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","グリッター きらめきの向こうに"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (film)"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Glitter est un film américain réalisé par Vondie Curtis-Hall en 2001. Son actrice principale est la chanteuse Mariah Carey dont le film raconte les débuts de manière romancée. Le film, sorti le 11 septembre 2001, est un échec commercial et obtient des critiques négatives. Si à sa sortie le 11 septembre 2001, l'opus fut égratigné par la critique, il obtient cependant une réhabilitation par les critiques de musiques professionnelles, qui l'acclament et devient une décennie plus tard, un disque culte, prouvant par la même occasion l'acharnement injustifié de la presse face à Carey."
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4812/"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film558774.html"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716583"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt146853/"
"http://fr.dbpedia.org/resource/Glitter_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/56122"
