"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#label","Janusz Christa"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#label","Janusz Christa"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#comment","Janusz Wincenty Christa, né le 19 juillet 1934 à Vilnius, mort le 15 novembre 2008 à Sopot, est un auteur de bandes dessinées polonais, illustrateur et scénariste, économiste de profession. Il est l'auteur de l'une des séries de bandes dessinées polonaises les plus populaires Kajko et Kokosz."
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/janusz-christa/past-auction-results"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2197248"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7196_2558"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janusz_Christa"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015862556"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Janusz_Christa"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janusz_Christa"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174585632/id"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/161070"
"http://fr.dbpedia.org/resource/Janusz_Christa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janusz_Christa"
