"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison de l'Entente Sannois Saint-Gratien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison de l'Entente Sannois Saint-Gratien."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfcpg6gy"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317609"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageID",11388147
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageRevisionID",191458841
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_Sannois_Saint-Gratien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_football_en_France"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Paris-Île-de-France_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://dbpedia.org/ontology/wikiPageLength",11352
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bilan_saison_par_saison_de_club_de_football_en_France"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Entente_Sannois_Saint-Gratien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
