"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Хаузен-об-Ферена"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","豪森奥布费雷纳"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#label","Hausen ob Verena"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#comment","Hausen ob Verena est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Tuttlingen, dans le district de Fribourg-en-Brisgau. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HAUSENJN48IB"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08327023"
"http://fr.dbpedia.org/resource/Hausen_ob_Verena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hausen_ob_Verena"
